FOI ALL RELIEFS,,,,,
,,,,,
Property Reference Number,Full Property Address,Current Rateable Value,Current Analysis Code,Current Relief Type,Current Relief Award Start Date
N02072216712001,"Birchenwood Sports Complex, Mount Road, Kidsgrove, Stoke-On-Trent, ST7 4AY",9900,LS,MAN,07/10/2019
N02072216712001,"Birchenwood Sports Complex, Mount Road, Kidsgrove, Stoke-On-Trent, ST7 4AY",9900,LS,RD23,01/04/2023
N02072217029004,"29, Mow Cop Road, Mow Cop, Stoke-On-Trent, ST7 4LZ",3450,CS,RD23,01/04/2023
N02072217029004,"29, Mow Cop Road, Mow Cop, Stoke-On-Trent, ST7 4LZ",3450,CS,SBRE,04/04/2022
N02072217031004,"31, Mow Cop Road, Mow Cop, Stoke-On-Trent, ST7 4LZ",1000,CG2,SBRE,01/04/2012
N02072217109001,"Castle Primary School, 109, Mow Cop Road, Mow Cop, Stoke-On-Trent, ST7 4NE",21500,EL,MAN,01/03/2015
N0207221770300B,"Ash Inn, Mow Cop Road, Mow Cop, Stoke-On-Trent, ST7 4NE",8100,CL,SBRE,01/04/2021
N02072217710004,"Music Studio , 20, Mow Cop Road, Mow Cop, Stoke-On-Trent, Staffordshire, ST7 4NA",780,CO,SBRE,01/04/2014
N0208222763001,"70a, Newcastle Road, Talke, Stoke-On-Trent, Staffordshire, ST7 1SA",2900,CS,SBRE,12/09/2020
N02082227762001,"70, Newcastle Road, Talke, Stoke-On-Trent, Staffordshire, ST7 1RW",6000,CS,EPRN,14/02/2024
N02082243702001,"Garage & Premises, Oldcott Drive, Kidsgrove, Stoke-On-Trent, ST7 4HE",23750,CG2,RD23,01/04/2023
N02082255701002,"Clough Hall Hotel, Clough Hall Road, Kidsgrove, Stoke-On-Trent, ST7 1AN",12000,CL,PR,11/11/2020
N02082255701002,"Clough Hall Hotel, Clough Hall Road, Kidsgrove, Stoke-On-Trent, ST7 1AN",12000,CL,RD23,01/04/2023
N02082262723004,"Unit 5, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",38750,CS,RD23,01/04/2023
N02082262727005,"Unit 11, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",23000,CS,RD23,01/04/2023
N02082262727005,"Unit 11, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",23000,CS,SSB3,01/04/2023
N0208226273100B,"Unit 17, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",26000,CS,RD23,01/04/2023
N02082262737007,"Unit 24, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",25000,CS,RD23,10/11/2023
N0208226273800A,"Unit 25, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",24750,CS,EPRN,27/05/2024
N0208226274000A,"Unit 27, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",12250,CS,SBRE,05/12/2018
N02082262759006,"Unit 51, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",32000,CS,RD23,01/04/2023
N02082262760003,"Unit 52, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",28250,CS,RD23,01/04/2023
N02082262763001,"Management Suite, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",10000,CO,RD23,01/04/2023
N02082262767002,"1st Floor Unit 3, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",19250,CS,SSB3,01/04/2023
N02082262780001,"Unit 60, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",125000,CS,RD23,01/04/2023
N02082262788002,"Kiosk 2, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke On Trent, ST7 1XD",9000,CX,EPRN,09/04/2017
N02082262790003,"Units 1-4, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke On Trent, Staffs, ST7 1XD",97500,CS,RD23,26/01/2024
N02082262794001,"Food Court, Freeport Outlet Mall, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",33000,CR2,RD23,01/04/2023
N02082262795003,"Kiosk 3, Affinity Staffordshire, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",9000,CX,SBRE,24/05/2019
N02082262796004,"Kiosk 4, Affinity Staffordshire, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",9000,CX,SBRE,18/10/2019
N02082262797005,"Kiosk 5, Affinity Staffordshire, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1XD",9000,CX,RD23,01/04/2023
N02082262798004,"Di'S Diner, Pit Lane, Talke Pits, Stoke-On-Trent, ST7 1UH",2300,CS4,SBRE,31/05/2019
N02082263701003,"St Thomas'S C E Primary School, Poplar Drive, Kidsgrove, Stoke-On-Trent, ST7 4HT",53500,EL,MAN,01/04/2021
N02082285705004,"The Annexe, 5, Rockside, Mow Cop, Stoke-On-Trent, ST7 4PG",2850,CO,SBRE,15/02/2021
N02082287706004,"Dove Bank Primary School, Rutland Road, Kidsgrove, Stoke-On-Trent, ST7 4AP",31250,EL,MAN,01/09/2014
N02082296708009,"Garage & Premises, Sands Road, Harriseahead, Stoke-On-Trent, ST7 4JZ",12750,CG2,SBRE,01/04/2010
N02082307002005,"2-4, Stone Bank Road, Kidsgrove, Stoke-On-Trent, ST7 4HQ",6500,CS,SBRE,24/11/2012
N02082315711001,"Queens Head, Swan Bank,  Talke, Stoke-On-Trent, ST7 1PS",7400,CL,PR,01/04/2020
N02082315711001,"Queens Head, Swan Bank,  Talke, Stoke-On-Trent, ST7 1PS",7400,CL,RD23,01/04/2023
N02082315711001,"Queens Head, Swan Bank,  Talke, Stoke-On-Trent, ST7 1PS",7400,CL,SBRE,14/08/2012
N02082328001005,"1, The Avenue, Kidsgrove, Stoke On Trent, Staffs, ST7 1AD",3000,CS,SBRE,01/07/2021
N0208232800300B,"3, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AD",4150,CS3,SBRE,01/10/2010
N02082328005006,"5-9, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AD",14250,CS,SBRE,01/04/2017
N02082328005006,"5-9, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AD",14250,CS,SSB3,01/04/2023
N02082328017003,"17, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AD",3500,CS3,SBRE,01/10/2010
N02082328702004,"Kidsgrove Sub Post Office, 11, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AB",8500,CS6,SBRE,13/08/2020
N02082328707008,"St John The Evangelist R C School, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AE",16000,EL,EPRN,11/07/2023
N02082328720002,"Scout Headquarters & Premises, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AD",8200,LC3,MAN,01/04/1997
N02082328722008,"13, The Avenue, Kidsgrove, Stoke On Trent, ST7 1AQ",3900,CS,SBRE,01/05/2018
N02082328729001,"St Thomas' Nursery, Wade Centre, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AG",16500,EN1,MAN,01/09/2021
N02082328729001,"St Thomas' Nursery, Wade Centre, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AG",16500,EN1,RD23,01/04/2023
N02082328738003,"Wade Centre, The Avenue, Kidsgrove, Stoke-On-Trent, Staffordshire, ST7 1AG",6500,LC3,SBRE,01/04/2017
N02082328741005,"Church View, The Avenue, Kidsgrove, Stoke-On-Trent, ST7 1AE",10250,CO,SBRE,01/04/2017
N0208234570400A,"1b, Wain Lea, Harriseahead, Stoke-On-Trent, ST7 4LF",1350,CX,SBRE,14/06/2011
N02082348703001,"Nursery School, Wellington Road, Kidsgrove, Stoke-On-Trent, ST7 4BH",2650,EL,SBRE,01/10/2010
N02082350718009,"Unit 6, West Avenue, Nelson Industrial Estate, Talke, Stoke On Trent, ST7 1TZ",3050,CW,SBRE,01/09/2021
N02082350719001,"Coach Park, Home Farm, West Avenue, Talke, Stoke-On-Trent, ST7 1TZ",4750,CW1,SBRE,01/10/2010
N02082350733002,"Unit 2, West Avenue, Kidsgrove, Stoke-On-Trent, Staffs, ST7 1TR",14500,IF3,SBRE,01/10/2010
N02082350733002,"Unit 2, West Avenue, Kidsgrove, Stoke-On-Trent, Staffs, ST7 1TR",14500,IF3,SSB3,01/04/2023
N02082350738007,"Unit 2, West Avenue, Nelson Industrial Estatetalke, Newcastle, Staffordshire, ST7 1TL",11500,CW,SBRE,01/04/2021
N02082350739008,"Unit 3, West Avenue, Nelson Industrial Estatetalke, Newcastle, Staffordshire, ST7 1TL",14500,CW,RD23,01/04/2023
N02082350739008,"Unit 3, West Avenue, Nelson Industrial Estatetalke, Newcastle, Staffordshire, ST7 1TL",14500,CW,SBRE,01/10/2010
N02082350739008,"Unit 3, West Avenue, Nelson Industrial Estatetalke, Newcastle, Staffordshire, ST7 1TL",14500,CW,SSB3,01/04/2023
N02082350747019,"Unit 3 F Trent Foundry, Chemical Lane, Stoke-On-Trent, ST6 4PB",10000,IF3,SBRE,01/05/2021
N02082350756002,"Buttermilk Dance Academy, 16, West Avenue, Talke, Stoke-On-Trent, Staffordshire, ST7 1NT",11000,EP,SBRE,01/06/2020
N02082350756004,"Adj Robert Coates Plant Sales, West Avenue, Talke, Stoke-On-Trent, ST7 1TW",5900,IF3,SBRE,01/11/2019
N02082350757001,"Ff Above Robert Coates Plant Sales, West Avenue, Talke, Stoke-On-Trent, ST7 1TW",9300,CO,SBRE,08/12/2021
N02082353702005,"Community Centre & Premises, Whitehall Avenue, Kidsgrove, Stoke-On-Trent, ST7 1EP",3850,CL2,EPRI,06/11/2020
N02082355133004,"133, Whitehill Road, Kidsgrove, Stoke-On-Trent, ST7 4DR",6400,CS3,RD23,01/04/2023
N02082358705004,"Yew Cottage, Woodhall Road, Rookery , Stoke-On-Trent, Staffordshire, ST7 4QY",780,CO,SBRE,03/04/2023
N0208236201600B,"16, Woodside Avenue, Kidsgrove, Stoke-On-Trent, ST7 4EP",345,CO,SBRE,13/10/2018
N02082382701006,"Meadows Road Garage, Meadows Road, Kidsgrove, Stoke-On-Trent, ST7 1BT",6800,CG2,SBRE,13/01/2015
N02082382708005,"Warehouse & Premises, Meadows Road, Kidsgrove, Stoke-On-Trent, ST7 1BT",22250,CW,RD23,01/04/2023
N02082382709008,"1st Floor, Sub Post Office Building, Meadow Road, Kidsgrove, Stoke-On-Trent, ST7 1BT",3850,CO,SBRE,29/08/2021
N02082383012A06,"12a, Church Street, Talke, Stoke-On-Trent, ST7 1NU",4250,CS,SBRE,01/10/2010
N02082383704002,"Store & Premises, 80-82, Church Street, Talke, Stoke-On-Trent, ST7 1NX",1150,CW3,SBRE,09/10/2013
N02082407063005,"63, Unity Way,  Talke, Stoke-On-Trent, ST7 1RU",6500,CS,SBRE,01/10/2019
N0208240706500B,"65, Unity Way, Talke, Stoke-On-Trent, ST7 1RU",6500,CS,SBRE,24/07/2017
N02082453006006,"6, Nelson Bank, Kidsgrove, Stoke-On-Trent, Staffordshire, ST6 4QP",2225,IF3,SBRE,01/04/2017
N02082471006004,"The Salon, 24a, Market Street, Kidsgrove, Stoke-On-Trent, ST7 4AB",6700,CS,SBRE,05/04/2015
N02082486001008,"Stables At 1 The Woodlands, Liverpool Road East, Church Lawton, Stoke-On-Trent, ST7 3AF",1050,LX,SBRE,31/08/2014
N02082538701004,"25, Rowhurst Crescent, Talke, Stoke On Trent, Staffordshire, ST7 1GB",850,CO,SBRE,29/10/2021
N0309300472400A,"Meynall Arms, Church Road,  Ashley, Market Drayton, TF9 4LG",14750,CR,EPRN,26/04/2024
N03093004727008,"70, Church Road, Ashley, Market Drayton, Shropshire, TF9 4LA",8200,CS,SBRE,01/10/2010
N03093004735004,"76, Church Road, Ashley, Market Drayton, Shropshire, TF9 4LA",4550,CS3,SBRE,01/03/2022
N03093009716004,"Ashley Memorial Hall, Gravelly Hill,  Ashley, Market Drayton, TF9 4PN",9900,LC3,MAN,01/04/2017
N03093009716004,"Ashley Memorial Hall, Gravelly Hill,  Ashley, Market Drayton, TF9 4PN",9900,LC3,RD23,01/04/2023
N03093009716004,"Ashley Memorial Hall, Gravelly Hill,  Ashley, Market Drayton, TF9 4PN",9900,LC3,SSBX,01/04/2022
N03093012706002,"Robin Hood Inn, Lower Road,  Ashley, Market Drayton, TF9 4NL",6400,CL,SBRE,01/10/2010
N03093014705006,"Shop, Hungers Heath Farm, Park Lane, Ashley, Market Drayton, Shropshire, TF9 4EJ",4950,CS,RD23,01/04/2023
N03093014706009,"Unit 1, Manor House Farm, Park Lane, Ashley, Market Drayton, Shropshire, TF9 4EH",8200,IF3,SBRE,01/10/2010
N03093014707008,"Cafeteria, Hungers Heath Farm, Park Lane, Ashley, Market Drayton, Shropshire, TF9 4EJ",6200,CR1,SBRE,01/02/2016
N03093018709001,"Workshop & Store, School Lane, Ashley, Market Drayton, Shropshire, TF9 4LF",8500,IF3,SBRE,01/04/2018
N03093022115003,"Workshop, 115, The Dale, Ashley, Market Drayton, Shropshire, TF9 4NQ",2400,IF3,SBRE,23/12/2019
N03093022708004,"Beauty Salon, Charnesford Cottage, 107, The Dale, Ashley, Market Drayton, Shropshire, TF9 4NP",530,CO,SBRE,20/09/2012
N03093023709006,"Office & Workshop, The Oaks, Wesleyan Road, Ashley Nr Market Drayton, Shropshire, TF9 4JT",6000,CO,SBRE,01/10/2010
N03093032158A0A,"158a, Pinewood Road, Ashley Heath, TF9 4PR",9400,CG2,SBRE,01/04/2017
N03093033757002,"Chase Insulations Ltd, Acorn Lodge, Tower Road, Ashley Heath, Market Drayton, TF9 4PU",1700,CO,SBRE,01/09/2019
N03093043009004,"9, Eccleshall Road, Loggerheads., TF9 4NX",5800,CS,SBRE,01/09/2023
N03093043011004,"11, Eccleshall Road, Loggerheads., TF9 4NX",7200,CS,SBRE,01/10/2010
N0309304301700B,"17, Eccleshall Road, Loggerheads, Market Drayton, Shropshire, TF9 4QB",5600,CS,SBRE,01/10/2010
N03093043707005,"Shop And Premises, Eccleshall Road, Hook Gate, Loggerheads, Shropshire, TF9 4QB",4100,CS,SBRE,06/07/2018
N03093052725002,"1, Newcastle Road, Loggerheads, Market Drayton, Shropshire, TF9 4PB",10500,CR,SBRE,01/12/2021
N03093052736007,"Vehicle Repair Workshop & Premises, Ivy House Farm, Newcastle Road, Loggerheads, Market Drayton, Shropshire, TF9 4PB",3050,CG1,SBRE,01/10/2010
N03093052744006,"Loggerheads Garage, Newcastle Road, Loggerheads, Market Drayton, Shropshire, TF9 4PH",10250,CS,SBRE,08/02/2017
N03093055712008,"Office @ Manor Hill, Lordsley, Market Drayton, Shropshire, TF9 4EQ",3000,CO,SBRE,01/04/2017
N03093058703002,"Trentham Pit, Willoughbridge Wells, Willoughbridge, Market Drayton, Shropshire, TF9 4JL",4800,IM,EPRI,01/04/2023
N03093062708004,"Offices & Premises, Ashley House, Top Rock Road, Ashley, Market Drayton, Shropshire, TF9 4LX",4150,CO,EPRN,19/10/2021
N03094001715001,"Knighton Village Hall, Knighton, Market Drayton, Shropshire, TF9 4HJ",3950,LC3,MAN,01/04/1997
N03094001716004,"White Lion Inn, Knighton, Market Drayton, Shropshire, TF9 4HJ",7900,CL,PR,01/04/2020
N03094001716004,"White Lion Inn, Knighton, Market Drayton, Shropshire, TF9 4HJ",7900,CL,RD23,01/04/2023
N03094001742003,"Warehouse & Premises, Knighton Farm, Knighton, Market Drayton, Shropshire, TF9 4HE",11000,CW3,SBRE,01/04/2017
N03094002708006,"Workshop & Premises, Knighton Grange Farm, Smithy Lane, Knighton, Market Drayton, Shropshire, TF9 4HP",7100,IF3,SBRE,01/10/2010
N03094004711005,"St Marys C Of E Primary School, Mucklestone, Market Drayton, Shropshire, TF9 4DN",11500,EL,MAN,01/04/1997
N03094004721009,"Mucklestone Nurseries, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",2475,CX,RD23,01/04/2023
N03094004723001,"Unit A1, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",860,IF3,SBRE,01/01/2013
N03094004725001,"Unit D2, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2500,IF3,SBRE,01/02/2024
N03094004726001,"Unit F3, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1075,IF3,SBRE,01/03/2022
N03094004727004,"Unit F5, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1175,IF3,SBRE,01/04/2019
N03094004728004,"Unit C1, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2425,IF3,SBRE,01/06/2016
N03094004731005,"Unit G7, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1875,CO,SBRE,01/11/2019
N03094004732009,"Unit G9, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",900,CO,SBRE,01/04/2021
N03094004736005,"Unit A3, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2075,IF3,SBRE,01/03/2021
N03094004738006,"Unit D3, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1925,IF3,SBRE,01/04/2022
N03094004739001,"Unit E1, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2425,IF3,SBRE,01/06/2016
N03094004740001,"Unit E2, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2450,IF3,SBRE,01/02/2015
N03094004741006,"Unit G6, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",900,IF3,SBRE,01/03/2024
N03094004742006,"Unit B4, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1125,IF3,SBRE,01/04/2024
N03094004743008,"Unit A2, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1825,IF3,SBRE,01/06/2021
N03094004744004,"Unit C2, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",3650,IF3,SBRE,01/01/2016
N03094004745009,"Unit B2, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2425,LX,SBRE,01/02/2024
N03094004746006,"Unit F6, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1125,IF3,SBRE,17/05/2021
N03094004747003,"Unit C3 Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2800,IF3,SBRE,01/08/2018
N03094004748002,"Unit D1, Mucklestone Business Centre, Eccleshall Road, Loggerheads, Market Drayton, Shropshire, TF9 4QB",2650,IF3,SBRE,01/10/2018
N03094004750002,"Unit G10, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1775,IF3,SBRE,01/11/2021
N03094004752008,"Mucklestone Business Centre, Unit E4, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1600,IF3,SBRE,01/10/2017
N03094004753006,"Mucklestone Business Centre, Unit F4, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1175,IF3,SBRE,01/04/2022
N03094004754005,"Mucklestone Business Centre, Unit G4, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1025,CW3,SBRE,01/02/2023
N03094004755006,"Mucklestone Business Centre, Unit G2, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",780,CW3,SBRE,01/02/2024
N03094004756001,"Unit F2, Mucklestone Business Centre , Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1025,IF3,SBRE,01/01/2022
N03094004757002,"Unit B1, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1675,IF3,SBRE,01/04/2017
N03094004758003,"Unit B3, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1575,CO,SBRE,01/04/2017
N03094004759004,"Unit B5, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1125,IF3,SBRE,01/03/2024
N03094004760005,"Unit D4, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2550,IF3,SBRE,01/06/2018
N03094004761006,"Unit E3, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1950,IF3,SBRE,01/04/2017
N03094004763001,"Unit A1 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",1575,IF3,SBRE,01/01/2023
N03094004764002,"Unit A2 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",1575,IF3,SBRE,01/01/2023
N03094004765003,"Unit A3 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",1575,IF3,SBRE,01/04/2022
N03094004766004,"Unit A4 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",1575,IF3,SBRE,01/07/2021
N03094004767005,"Unit A5 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",1575,IF3,SBRE,01/08/2022
N03094004768006,"Unit A6 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",1575,IF3,SBRE,01/02/2022
N03094004769009,"Unit A7 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",1575,IF3,SBRE,01/07/2021
N0309400477001,"Unit B1 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1250,IF3,SBRE,01/05/2022
N03094004771002,"Unit B2 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2175,IF3,SBRE,01/06/2021
N03094004772003,"Unit B3 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2000,IF3,SBRE,01/07/2021
N03094004773004,"Unit B4 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2000,IF3,SBRE,01/12/2023
N03094004774005,"Unit B5 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2000,IF3,SBRE,01/11/2021
N03094004775006,"Unit B6 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1700,IF3,SBRE,01/02/2022
N03094004777008,"Unit B8 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2000,IF3,SBRE,01/11/2021
N03094004778009,"Unit B9 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",2425,IF3,SBRE,01/03/2024
N03094004779001,"Unit B10 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1400,IF3,SBRE,01/11/2021
N03094004780009,"Unit D1 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/01/2023
N03094004781007,"Unit D2 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/09/2023
N03094004782005,"Unit D3 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/01/2023
N03094004783006,"Unit D4 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/01/2023
N03094004784008,"Unit E1 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/01/2023
N03094004785002,"Unit E2 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/01/2023
N03094004786003,"Unit E3 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/01/2023
N03094004787004,"Unit E4 Beasley Barns, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",1900,IF3,SBRE,01/01/2023
N03094008715001,"Ranworth Lodge Kennels, Rock Lane, Mucklestone, Market Drayton, TF9 4DU",7400,CX,SBRE,01/04/2019
N03094105706003,"Hempmill Pottery & Cookery School, Hempmillbrook Cottage, Hempmill Brook, Market Drayton, Shropshire, TF9 2QN",3150,IF3,SBRE,01/12/2019
N03094107706004,"Cricket Ground & Premises, Flash Lane, Hales, Market Drayton, TF9 2PP",4100,LS,SBRE,01/04/2017
N03094108707009,"Club & Premises, Hales, Market Drayton, Shropshire, TF9 2QA",3200,LC3,SBRE,01/04/2010
N03094109704013,"Stud Farm, Lloyd Farm, Lloyd Road, Hales, Market Drayton, Shropshire, TF9 2PS",14250,CX,RD23,01/04/2023
N03094109708001,"93-94, The Lloyd, Hales, Market Drayton, TF9 2PS",7800,CO,SBRE,01/10/2010
N03094109901006,"Building 4 & Office , Hales Home Farm, Hales, Market Drayton, Shropshire, TF9 2PP",6800,IF3,SBRE,01/06/2022
N03094110707001,"Campsite At Park Hill Farm, Park Lane, Blore, Market Drayton, Shropshire, TF9 2QA",3550,CC,SBRE,01/06/2023
N03094113708008,"Vehicle Repair Workshop & Premises, Adj Crossways, Market Drayton Road, Loggerheads, Market Drayton, Shropshire, TF9 4BS",2700,CG1,SBRE,01/10/2010
N0309411370900B,"Unit 1, The Stores, Market Drayton Road, Loggerheads, Market Drayton, Shropshire, TF9 4BX",6200,CS,SBRE,01/12/2022
N03094113710008,"Unit 2-3, The Stores, Market Drayton Road, Loggerheads, Market Drayton, Shropshire, TF9 4BS",5500,CS3,SBRE,01/04/2014
N03094113718004,"Dmc Car Sale Adj Crossways, Market Drayton Road, Loggerheads, Market Drayton, TF9 4BX",7200,CX,SBRE,01/04/2017
N03094119712004,"Office & Premises, Old Springs Farm, Old Springs, Market Drayton, Shropshire, TF9 2PG",5600,CO,SBRE,10/06/2013
N03094121708008,"Office, Shiffords Grange Farm, Red Bull, Market Drayton, Shropshire, TF9 2QS",3250,CS,SBRE,01/04/2010
N04103101720006,"Gresley Arms, High Street,  Alsagers Bank, Stoke-On-Trent, ST7 8BQ",22000,CL,RD23,12/12/2023
N04103101724007,"235, High Street,  Alsagers Bank, Stoke-On-Trent, ST7 8BN",6900,CG1,SBRE,01/11/2017
N04103106704004,"Heathcote Primary School, The Drive, Alsagers Bank, Stoke-On-Trent, ST7 8BB",30250,EL,MAN,01/04/2022
N04103106705007,"Cricket Ground & Premises, The Drive, Alsagers Bank, Stoke-On-Trent, ST7 8BB",4300,LS,MAN,02/01/2002
N04103106707002,"Garage & Premises, The Drive, Alsagers Bank, Stoke-On-Trent, ST7 8BB",6200,CG2,SBRE,01/04/2012
