Property Reference Number,Full Property Address,Primary Liable party name,Current Rateable Value,Current Analysis Code,Account Start Date
N04103110737005,"Warehouse @, Knowle End Farm, Barthomley Road, Audley, Stoke-On-Trent-Staffs, ST7 8HT",Individual,9300,IF3,01/10/2021
N03094004765003,"Unit A3 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",Individual,1575,IF3,01/04/2022
N01020278730003,"Unit 15, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,2000,IF3,01/06/2022
N01020329957009,"Gnd Flr Cavendish Suite, Windsor House, 5a, King Street, Newcastle,  , ST5 1EH",Individual,1200,CO,11/04/2022
N11011325707007,"Studio 1, Unit 7, Silverdale Enterprise Centre, Kents Lane, Silverdale, Newcastle, Staffs, ST5 6SR",Individual,2325,CO,01/11/2018
N03094004750002,"Unit G10, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",Individual,1775,IF3,01/11/2021
N03094004767005,"Unit A5 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",Individual,1575,IF3,01/08/2022
N04103109743003,"Unit 4, Townhouse Studios, Alsager Road, Audley, Stoke-On-Trent, ST7 8JQ",Individual,1350,IF3,20/08/2021
N02072202032009,"32, Market Street,  Kidsgrove, Stoke-On-Trent, ST7 4AB",Individual,5600,CS,28/06/2021
N01010007711006,"1, Albert Street, Newcastle,  , ST5 1JR",Individual,1700,CS,01/07/2022
N01020227061004,"61, George Street, Newcastle,  , ST5 1JU",Individual,4250,CS,01/07/2022
N01020329029008,"29, King Street, Newcastle, Staffordshire, ST5 1JE",Individual,29000,CO,01/04/1997
N01020279044008,"44, High Street, May Bank, Newcastle, ST5 0JB",Individual,4950,CS,18/09/2015
N01010013732001,"Kingsley House, Unit 3, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Individual,4000,IF3,01/12/2021
N03094004726001,"Unit F3, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",Individual,1075,IF3,01/03/2022
N03094004743008,"Unit A2, Mucklestone Business Centre, Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",Individual,1825,IF3,01/06/2021
N02072213701001,"1 Moss Cottages, Off Gloucester Road, Kidsgrove, Stoke-On-Trent, ST7 1EJ",Individual,1900,CX,11/12/2015
N03094004768006,"Unit A6 Beasley Barns, Mucklestone Business Centre, Rock Lane, Mucklestone , Market Drayton, TF9 4FA",Individual,1575,IF3,01/02/2022
N02072188065003,"65, Liverpool Road, Kidsgrove, Stoke-On-Trent, ST7 1EA",Individual,4750,CS,02/05/2021
N01030362054006,"54, London Road, Chesterton, Newcastle, Staffordshire, ST5 7DY",Individual,3650,CS,19/01/2022
N04103179096005,"96, Heathcote Road, Miles Green, Stoke-On-Trent, ST7 8LL",Individual,1750,CS,04/07/2022
N01020274705009,"14-16, Hickman Street, Newcastle, Staffordshire, ST5 2AR",Individual,11250,CG3,01/04/1997
N03094004756001,"Unit F2, Mucklestone Business Centre , Eccleshall Road, Mucklestone, Market Drayton, Shropshire, TF9 4FB",Individual,1025,IF3,01/01/2022
N01061340043006,"Unit 43, Lymedale Business Centre, Hooters Hall Road, Lymedale Business Park, Newcastle-Under-Lyme, Staffordshire, ST5 9QF",Individual,6200,CO,01/09/2022
3.0941E+12,"Oak Tree Barn, Blore Heath Farm, Blore Heath, Blore, Market Drayton, Shropshire, TF9 2EG",Individual,9100,EP,01/11/2016
4.1031E+12,"St John'S Hall, High Street, Alsagers Bank, Stoke-On-Trent, Staffordshire, ST7 8BQ",Individual,9000,EN1,03/09/2018
8.14379E+12,"Yew Tree Bungalow, Onneley, Crewe,  , CW3 9QF",Individual,1625,CH1,01/12/2017
1.01642E+13,"Butterton Grange K9 Centre, Butterton Grange, Trentham Road, Butterton, Newcastle, Staffordshire, ST5 4DY",Individual,6300,LX,28/10/2019
N0101000570200B,"Vehicle Repair Workshop & Premises, Albany Road, Newcastle, Staffordshire, ST5 9EJ",Individual,11750,CW3,08/10/2019
N01010007029003,"29, Albert Street, Newcastle,  , ST5 1JP",Individual,5000,CS,01/04/1997
N01010007102001,"Hopinn, 102, Albert Street, Newcastle,  , ST5 1JR",Individual,19000,CL,21/08/2020
N01010013723001,"Former Coal Yard, Apedale Road, Chesterton, Newcastle, Staffordshire, ST5 6BH",Individual,9000,CW1,16/03/2009
N01010024723003,"The White Gates, Audley Road, Chesterton, Newcastle, Staffordshire, ST5 6BS",Individual,7800,LX,12/10/2006
N01010040009001,"Jolly Potters, 9, Barracks Road, Newcastle, Staffordshire, ST5 1AP",Individual,5000,CL,30/07/2022
N01010040017008,"17, Barracks Road, Newcastle,  , ST5 1LF",Individual,2100,MH,23/02/2024
N01010040703001,"Unit 19, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,4900,IF3,17/10/2016
N01010040704004,"Unit 1, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,1850,IF3,06/03/2023
N0101004070600A,"Unit 11, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,2600,IF3,01/03/2021
N01010040710005,"Units 12-14, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,9500,IF3,01/04/1997
N01010040717004,"Unit 15, 1st Floor The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,3450,IF3,01/04/1997
N0101004071900A,"Unit 4, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,2275,IF3,15/03/2021
N01010040731001,"Units 6, 8 & 9, The Barracks, Barracks Road, Newcastle,  , ST5 1LF",Individual,8100,IF3,01/05/2010
N01010040733001,"Unit 18, The Barracks, Barracks Road, Newcastle, Staffordshire, ST5 1LG",Individual,2100,CW3,01/05/2020
N01010042167004,"167, Basford Park Road, Basford, Newcastle, ST5 0PN",Individual,5400,CS3,16/11/2007
N01010042720003,"May Bank Homeopathic Practice, 26, Basford Park Road, Newcastle, ST5 0PS",Individual,990,CO,23/07/2004
N01010065725006,"Sugar & Spice Day Nursery, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8JS",Individual,13000,EN1,01/04/1997
N01010065727001,"149-151, Bradwell Lane, Wolstanton, Newcastle, Staffordshire, ST5 8HZ",Individual,6700,CS,16/02/2018
N01010068762001,"Cheeky Monkeys, Pitfield House, Brampton, Newcastle, Staffordshire, ST5 0QS",Individual,11500,CO,22/12/2020
N01010071002002,"2, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,4500,CL1,04/11/2015
N01010071021003,"21, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,4750,CS,04/03/2020
N0101007103300B,"33, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,3950,CS,24/04/2023
N01010071043002,"43, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,3600,CS,22/11/2019
N01010071045008,"45, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,2450,CS,29/11/2017
N01010071724008,"47, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,3900,CS,19/12/2017
N01010071736001,"Above 31, Bridge Street, Newcastle, Staffordshire, ST5 2RY",Individual,460,CS,01/07/2014
N01010073001006,"Albert Inn, 1, Brindley Street,  Newcastle, ST5 2DA",Individual,2400,CL,30/08/2018
N01010081007B0B,"7, Brunswick Street, Newcastle, Staffs, ST5 1HF",Individual,11500,CS,30/06/2021
N01010081008006,"8, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Individual,6600,CS,09/06/2014
N01010081012A05,"12a, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Individual,2025,CS3,18/05/2021
N01010081014007,"14, Brunswick Street, Newcastle, Staffordshire, ST5 1HL",Individual,10250,CR,12/05/2019
N0101008101500A,"15, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Individual,6800,CS3,07/04/2023
N0101008101900B,"19, Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Individual,11250,CS,01/10/2016
N01010081731009,"Unit 7, The Mall, 11 Brunswick Street, Newcastle, Staffordshire, ST5 1HF",Individual,5700,CS3,01/01/2019
N0101009607200B,"72, Castle Street, Chesterton, Newcastle, Staffordshire, ST5 7LW",Individual,2550,CS,01/04/1997
N01010102745001,"Former Car Showroom & Premises, Cemetery Road, Silverdale, Newcastle, Staffordshire, ST5 6PJ",Individual,83000,CS7,07/11/2018
N01010115001005,"1, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Individual,3350,CS3,01/04/2016
N0101011570400A,"Unit 5, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Individual,7600,CG2,26/03/2019
N01010115713002,"Unit 4c, Chetwynd Street, Wolstanton, Newcastle, Staffordshire, ST5 0EQ",Individual,6500,IF3,01/04/2024
N0101011800500B,"5, Church Street, Newcastle, Staffordshire, ST5 1QS",Individual,4700,CS,22/01/2019
N01010118005A04,"5a, Church Street, Newcastle, Staffordshire, ST5 1QS",Individual,10250,CR,15/02/2022
N01010119047001,"47, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JQ",Individual,2000,CS,01/04/2006
N01010119086006,"The Roebuck, 86, Church Street, Silverdale, Newcastle, ST5 6JH",Individual,1800,CL,18/12/2017
N01010119129004,"Silver Birch, 129, Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JJ",Individual,1000,CL,16/12/1999
N01010119702007,"Workshop & Premises, R/O 102 Church Street, Silverdale, Newcastle, Staffordshire, ST5 6JH",Individual,4300,IF3,01/04/1997
N01010119731001,"57, Church Street,  Silverdale, Newcastle, Staffordshire, ST5 6JQ",Individual,3100,CS,19/03/2019
N01010131083007,"83, Clayton Road, Newcastle, Staffordshire, ST5 3NE",Individual,7600,CS,25/09/2006
N01010131085002,"85, Clayton Road, Newcastle, Staffordshire, ST5 3NE",Individual,12250,CS,03/04/2018
N01010131087008,"87, Clayton Road, Newcastle, Staffordshire, ST5 3NE",Individual,5600,CS,27/08/2021
N01010131091003,"91, Clayton Road, Newcastle, Staffordshire, ST5 3NE",Individual,5600,CS,03/08/2022
N01010131790007,"Northwood Garden Centre, Clayton Road, Newcastle, Staffordshire, ST5 3AS",Individual,43750,CX,22/11/1997
N01010131828001," Swift Service Station, Clayton Road, Newcastle, Staffordshire, ST5 4DH",Individual,11500,CG,01/07/2019
N01010156702001,"Crown Inn, 1, Brook Street, Silverdale, Newcastle, Staffordshire, ST5 6JG",Individual,4100,CL,17/08/2020
N01010158703008,"10, Curzon Street, Basford, Newcastle, Staffs, ST5 0PL",Individual,1350,IF3,29/10/2002
N01010160719004,"Office At, 20, Dartmouth Avenue, Newcastle, Staffordshire, ST5 3NX",Individual,690,CO,01/04/2013
N01010436029007,"29, Oakdene Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HQ",Individual,940,CO,26/08/2020
N01010475757001,"The Lodge Florence House, Porthill Bank, Newcastle, Staffordshire, ST5 0AE",Individual,4000,CO,06/03/2017
N01020171035007,"35, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8BX",Individual,5000,CS,29/11/2023
N01020171109003,"109, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8DT",Individual,4550,CS3,01/04/1997
N01020171153006,"153, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8DX",Individual,5200,CS,01/04/2013
N01020171170001,"170, Dimsdale  Parade West, Wolstanton, Newcastle, Staffordshire, ST5 8DZ",Individual,2900,CS,02/04/2004
N0102017172800A,"Car Showroom & Premises, Dimsdale Parade, Wolstanton, Newcastle, Staffordshire, ST5 8BT",Individual,11750,CG3,01/10/2011
N01020178014008,"14, Drayton Street, Newcastle, Staffordshire, ST5 2TW",Individual,5700,CS3,26/08/2021
N01020195001A01,"1a, Ellison Street, Wolstanton, Newcastle, Staffordshire, ST5 0BJ",Individual,1900,CO,13/01/2020
N0102019570700B,"Wulstan Fencing Co, Ellison Street, Wolstanton, Newcastle, Staffordshire, ST5 0BJ",Individual,4350,IF3,26/01/2016
N01020221704005,"Dance Studio & Premises, Garden Street, Newcastle, ST5 1BW",Individual,5300,EP,02/11/1999
N01020221713004,"Garden Hall, Garden Street, Newcastle, ST5 1BW",Individual,9100,CO,12/07/2020
N0102022670200B,"Garage & Premises, R/O 1 George Street, Chesterton, Newcastle, Staffordshire, ST5 7DX",Individual,4350,CG2,01/04/1997
N0102022700500B,"5, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,6200,CS,19/10/2003
N01020227007006,"7, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,5700,CS,01/10/2013
N01020227009001,"9, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,6900,CS,01/06/2002
N01020227023009,"23, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,5700,CS,01/04/2018
N01020227025004,"25, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,4450,CS3,11/08/1997
N0102022705500A,"55, George Street, Newcastle,  , ST5 1JU",Individual,5700,CS,29/12/2017
N01020227057005,"57, George Street, Newcastle,  , ST5 1JU",Individual,8100,CS,24/06/2016
N0102022705900B,"59, George Street, Newcastle,  , ST5 1JU",Individual,2750,CS,24/06/2016
N0102022717001,"Unit 2, Crystal Business Park, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,4000,CW,15/10/2020
N01020227721001,"Unit 7, Crystal Business Park, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,2950,CW,01/01/2011
N01020227725001,"Ground Floor, 53, George Street, Newcastle,  , ST5 1JU",Individual,5500,CS,14/04/2022
N01020227733004,"1, George Street, Newcastle, Staffordshire, ST5 1JX",Individual,5700,CS,01/07/2018
N0102024000200A,"2, Gower Street, Newcastle, Staffordshire, ST5 1JQ",Individual,5600,MH,01/06/2018
N01020245003003,"3, Grosvenor Place, Wolstanton, Newcastle, Staffordshire, ST5 0HS",Individual,840,CO,16/11/2016
N01020251087003,"87, Hanbridge Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HX",Individual,6500,CS,27/02/2024
N01020251089013,"89, Hanbridge Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HX",Individual,6500,CS,20/06/2017
N01020251091013,"91, Hanbridge Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HX",Individual,6400,CS,01/06/2012
N01020251119011,"119, Hanbridge Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HX",Individual,6400,CS,09/02/2012
N01020251121007,"121, Hanbridge Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HX",Individual,9200,CS,15/02/2019
N01020251125A16,"125a, Hanbridge Avenue, Wolstanton, Newcastle, Staffordshire, ST5 8HX",Individual,4250,CS,01/09/2022
N01020252002003,"Brockley House, 2, Hanover Street,  Newcastle, ST5 1AU",Individual,4000,CO,01/04/1997
N01020252005001,"5, Hanover Street,  Newcastle, ST5 1AU",Individual,2750,CS3,22/08/2007
N01020252740001,"Unit 4, Hanover Street, Newcastle, Staffordshire, ST5 1EJ",Individual,8500,CW,01/02/2017
N01020252743006,"Basement At Suite B, Hanover Court, Hanover Street, Newcastle,  , ST5 1HE",Individual,1700,CW3,20/08/2016
N0102026001000B,"10, Hassell Street, Newcastle, Staffordshire, ST5 1AG",Individual,17500,CS2,20/02/2023
N01020260093003,"93, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,1925,CS,01/12/2015
N01020260097004,"97, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,2900,CS,01/04/1997
N01020260102005,"102, Hassell Street, Newcastle, Staffordshire, ST5 1AY",Individual,6000,CS,06/06/2023
N01020260103008,"103, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,3350,CS3,21/04/2017
N01020260107009,"107-109, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,4700,CS3,10/01/2015
N01020260111004,"111, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,2600,CS,11/12/2018
N0102026011300A,"113, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,5400,CO,23/05/2018
N0102026011700B,"115-117, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,4850,CS,03/10/2018
N01020260119006,"119, Hassell Street, Newcastle, Staffordshire, ST5 1AX",Individual,2025,CS,01/03/2019
N01020260138007,"138, Hassell Street, Newcastle, Staffordshire, ST5 1BB",Individual,5000,CO,30/05/1998
N01020266002003,"2, Heathcote Street, Chesterton, Newcastle, Staffordshire, ST5 7EB",Individual,10500,MH,01/04/2004
N01020267001009,"1, Heaton Terrace, Wolstanton, Newcastle, Staffordshire, ST5 8PA",Individual,9500,CS,06/01/2022
N01020267133002,"133, Heaton Terrace, Wolstanton, Newcastle, Staffordshire, ST5 8PL",Individual,1225,CO,18/09/2019
N01020272034009,"34, Hempstalls Lane, Newcastle, Staffordshire, ST5 0SS",Individual,3050,EP,12/07/2010
N01020272733004,"Garage & Premises, Hempstalls Lane, Newcastle, Staffordshire, ST5 0SR",Individual,3800,CG1,23/07/2021
N01020273012A01,"12a, Hereford Avenue, Newcastle, Staffordshire, ST5 3ED",Individual,4400,CS,01/04/2019
N01020274002004,"2-4, Hickman Street, Newcastle, Staffordshire, ST5 2AR",Individual,4950,CS,10/07/2020
N0102027401000B,"10, Hickman Street, Newcastle, Staffordshire, ST5 2AR",Individual,3000,CS,29/04/2024
N01020278002007,"2, High Street, Knutton, Newcastle, Staffordshire, ST5 6DN",Individual,5200,CS,01/04/1997
N01020278006008,"6, High Street, Knutton, Newcastle, Staffordshire, ST5 6DN",Individual,3800,CS,01/04/1997
N01020278012009,"12, High Street, Knutton, Newcastle, Staffordshire, ST5 6DN",Individual,5500,CS,01/09/2012
N01020278716006,"Manor House, High Street, Knutton, Newcastle, Staffordshire, ST5 6DN",Individual,21000,EN1,17/02/2023
N01020278718001,"Unit 1, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,4250,IF3,01/04/2024
N01020278725005,"Unit 10, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,3350,IF3,01/04/2024
N01020278728003,"Unit 13, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,2000,IF3,01/05/2023
N01020278729006,"Unit 14, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,2125,IF3,01/07/2022
N01020278738005,"Unit 23, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,2250,IF3,01/04/2022
N01020278741008,"Unit 26, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,2650,IF3,01/10/2020
N0102027874200B,"Unit 27, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,2600,IF3,01/03/2023
N01020278743003,"Unit 28, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,4300,IF3,01/10/2019
N01020278744006,"Unit 29, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,5000,IF3,01/12/2022
N01020278745009,"Unit 30, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,3900,IF3,01/06/2021
N01020278750007,"Unit 35, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,3700,IF3,01/11/2023
N0102027875100A,"Unit 36, Newcastle Enterprise Centre, High Street, Knutton, Newcastle, Staffordshire, ST5 6BX",Individual,3650,IF3,01/04/2024
N01020278760001,"12a, High Street, Knutton, Newcastle, Staffordshire, ST5 6DN",Individual,4150,CS3,05/05/2010
N01020279002005,"2-4, High Street, May Bank, Newcastle, ST5 0JB",Individual,12500,CS,19/01/2010
N01020279008001,"8, High Street, May Bank, Newcastle, ST5 0JB",Individual,4550,CS,11/05/2022
N01020279018A11,"18a, High Street, May Bank, Newcastle, ST5 0JB",Individual,6800,CS,26/09/2019
N0102027902600A,"26, High Street, May Bank, Newcastle, ST5 0JB",Individual,4900,CS,27/02/2008
N0102027903200B,"32, High Street, May Bank, Newcastle, ST5 0JB",Individual,5100,CS3,10/02/2011
N01020279042002,"42, High Street, May Bank, Newcastle, ST5 0JB",Individual,4750,CS,23/03/2015
N01020279046003,"46, High Street, May Bank, Newcastle, ST5 0JB",Individual,4500,CS,22/02/2006
N01020279048009,"48, High Street, May Bank, Newcastle, ST5 0JB",Individual,5400,CS,01/04/1997
N0102027905800B,"58, High Street, May Bank, Newcastle, ST5 0JB",Individual,2900,CS,01/02/2016
N01020279062006,"62, High Street, May Bank, Newcastle, ST5 0JB",Individual,7600,CS3,01/04/1997
N01020279066007,"66, High Street, May Bank, Newcastle, ST5 0JB",Individual,11750,CS,11/03/2001
N01020279072008,"72, High Street, May Bank, Newcastle, ST5 0JB",Individual,2550,CS3,01/04/1997
N01020279074003,"74, High Street, May Bank, Newcastle, ST5 0JB",Individual,2600,CS3,01/04/1997
N01020279076009,"76, High Street, May Bank, Newcastle, ST5 0JB",Individual,4850,CS,24/04/2023
N01020279716002,"Store (Steve Saunders), Chapel Street, May Bank, Newcastle, Staffs, ST5 9LY",Individual,1800,CW3,01/04/2020
N01020280001006,"1-3, High Street, Newcastle, Staffordshire, ST5 1RB",Individual,6900,CS,24/02/2021
N0102028001200B,"12, High Street, Newcastle, Staffordshire, ST5 1RA",Individual,8400,CR,28/07/2012
N01020280024008,"24, High Street, Newcastle, Staffordshire, ST5 1RA",Individual,1975,CS3,12/02/2020
N01020280044001,"44, High Street, Newcastle, Staffordshire, ST5 1QL",Individual,14250,CS,01/04/1997
N01020280051005,"51, High Street, Newcastle, Staffordshire, ST5 1PN",Individual,12250,CS,20/12/2020
N01020280055006,"55, High Street, Newcastle, Staffordshire, ST5 1PN",Individual,11500,CL,29/06/2023
N01020280069013,"69, High Street, Newcastle, Staffordshire, ST5 1PN",Individual,12000,CS,09/01/2024
N01020280089002,"89, High Street,  Newcastle, ST5 1PS",Individual,7100,CS,01/04/1997
N01020280103002,"103, High Street,  Newcastle, ST5 1PS",Individual,7200,CS,05/09/2015
N01020280105008,"105, High Street,  Newcastle, ST5 1PS",Individual,2700,CS,09/07/2000
N01020280107003,"107, High Street,  Newcastle, ST5 1PS",Individual,5600,CS,16/05/2010
N01020280110006,"110, High Street, Newcastle, Staffordshire, ST5 1PT",Individual,7200,CS,11/12/2023
N01020280132005,"132, High Street, Newcastle, Staffordshire, ST5 1PT",Individual,7100,CR,01/04/2018
N01020280132A09,"132a, High Street, Newcastle, Staffordshire, ST5 1PT",Individual,1725,CS3,22/08/2023
N0102028013400B,"134, High Street, Newcastle, Staffordshire, ST5 1PT",Individual,8100,CS,01/04/1997
N01020280790006,"108a, High Street, Newcastle, Staffordshire, ST5 1PT",Individual,13000,CR1,06/07/2023
N01020280804001,"Unit 8a, The Roebuck Centre, High Street, Newcastle, Staffordshire, ST5 1SW",Individual,5000,CR1,02/01/2023
N01020280836002,"1st & 2nd Floors, 51, High Street, Newcastle, Staffordshire, ST5 1PN",Individual,3800,CW3,20/12/2020
N01020280867001,"18a, High St, Newcastle, Staffs, ST5 1RA",Individual,1650,CO,01/04/2013
N01020280868001,"18, High Street, Newcastle, Staffordshire, ST5 1RA",Individual,4400,CS,16/08/2022
N01020280868002,"42d, High Street, Newcastle, Staffordshire, ST5 1QU",Individual,2225,CW,28/02/2019
N01020280876002,"Unit 6, Lymelight Boulevard, 98-104, High Street, Newcastle, Staffordshire, ST5 1PT",Individual,47500,CL,01/02/2020
N01020280882005,"Basement, 88, High Street, Newcastle, Staffordshire, ST5 1QQ",Individual,1250,CW3,01/06/2019
N01020280884006,"1st & 2nd Floors, 88, High Street, Newcastle, Staffordshire, ST5 1QQ",Individual,2175,CW3,01/06/2019
N01020281001004,"1, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0EY",Individual,3500,MH,28/03/2024
N01020281034008,"34, High Street, Wolstanton, Newcastle,  , ST5 0HE",Individual,5000,CS,01/10/2006
N01020281056007,"56, High Street, Wolstanton, Newcastle,  , ST5 0HR",Individual,6000,CS,01/04/1997
N0102028105700A,"57, High Street,  Wolstanton, Newcastle,  , ST5 0ER",Individual,4750,CS,01/04/2006
N01020281059005,"59, High Street, Wolstanton, Newcastle,  , ST5 0ER",Individual,6400,CS,23/03/2018
N01020281063B08,"63b, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",Individual,4850,CS,21/07/2022
N01020281063D05,"63d, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",Individual,6500,CS,11/11/2023
N01020281065A01,"65a, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",Individual,6800,CO,06/08/2018
N01020281067001,"67, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",Individual,5500,CS,01/12/2019
N01020281075002,"75, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0ES",Individual,5600,CS,08/07/2008
N0102028109100B,"91, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,7700,CS,21/05/2022
N01020281093006,"93, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,6200,CS,07/07/2008
N01020281095001,"95, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,4450,CS,01/03/2019
N01020281097007,"97, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,7200,CS,29/04/2019
N01020281099002,"99, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,5600,CS,12/05/2014
N01020281111007,"111, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,4750,CS,15/01/2014
N01020281111A0B,"111a, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,4350,CS,30/09/2021
N01020281115008,"115, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,4200,CS3,09/07/2013
N01020281121009,"121-123, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,0,CS1,19/07/2018
N0102028112500A,"125, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,13500,CS,18/01/2023
N01020281125A03,"125a, High Street, Wolstanton , Newcastle,  , ST5 0EP",Individual,6600,EP,23/12/2002
N0102028115300A,"153, High Street, Wolstanton, Newcastle, Staffordshire, ST5 0EJ",Individual,6300,CO,02/10/2006
N01020281762003,"36a, High Street, Wolstanton, Newcastle,  , ST5 0HE",Individual,3650,CS,22/06/2012
N01020282035009,"35, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",Individual,12250,CS,06/12/2002
N01020282037004,"37, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",Individual,5400,CS,01/04/2016
N0102028203900A,"39, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",Individual,3800,CS,01/08/2023
N01020282043005,"43, High Street, Silverdale, Newcastle, Staffordshire, ST5 6NG",Individual,8800,CS,22/03/2010
N01020282053007,"53, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",Individual,7400,CS3,01/03/2015
N01020282055002,"55, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",Individual,3900,CS,18/08/2023
N01020282079007,"79, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LY",Individual,3700,CS,01/04/2012
N01020282130006,"The Vine Inn, 130, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LX",Individual,2900,CL,28/02/2014
N01020282212009,"212, High Street, Silverdale, Newcastle, Staffordshire, ST5 6LR",Individual,11750,CS,30/05/2023
N01020282268004,"268, High Street, Silverdale, Newcastle, Staffordshire, ST5 6JU",Individual,3800,CS,30/03/2023
